"owner","station","latitude","longitude","observationDate","verticalPosition","n","uom","characteristics","remarks","qc"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-02-26T21:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-04-15T20:01:00Z",0.15,0.097,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-01-24T16:01:00Z",0.15,0.062,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-04-01T14:01:00Z",0.15,0.059,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-16T16:01:00Z",0.15,0.46,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-29T17:01:00Z",0.15,0.21,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-03T16:01:00Z",0.15,0.071,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-11-06T16:01:00Z",0.15,0.036,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-12-23T17:01:00Z",0.15,0.068,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-01-22T17:01:00Z",0.15,0.069,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-01-27T18:01:00Z",0.15,0.062,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-03-05T16:01:00Z",0.15,0.04,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-04-01T15:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-05-28T14:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-06-11T19:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-01T16:01:00Z",0.15,0.025,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-08T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-15T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-29T15:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-08-13T19:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-03T18:01:00Z",0.15,0.015,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-02-25T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-03-26T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-04-23T19:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-04T18:01:00Z",0.15,0.054,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-06-24T20:01:00Z",0.15,0.004,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-21T18:01:00Z",0.15,0.004,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-10T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-03-24T16:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-12-16T19:01:00Z",0.15,0.054,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-16T16:01:00Z",0.15,0.007,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-18T19:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-17T20:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-08-25T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-03-24T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-16T17:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-10T20:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-12-16T17:01:00Z",0.15,0.034,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-02-23T16:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-07T20:01:00Z",0.15,0.009,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-10T21:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-25T17:01:00Z",0.15,0.038,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-07T20:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T19:01:00Z",0.15,0.026,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-18T17:01:00Z",0.15,0.014,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-11T18:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-07-23T19:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-08-25T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-02-23T17:01:00Z",0.15,0.067,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-25T17:01:00Z",0.15,0.033,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T19:01:00Z",0.15,0.004,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-18T18:01:00Z",0.15,0.011,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-11T19:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-17T15:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-25T20:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-07T22:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-26T19:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-16T18:01:00Z",0.15,0.017,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-18T20:01:00Z",0.15,0.017,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-05-28T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-30T17:01:00Z",0.15,0.011,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-17T15:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-06-10T19:01:00Z",0.15,0.027,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-10T17:01:00Z",0.15,0.054,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-16T15:01:00Z",0.15,0.15,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-29T15:01:00Z",0.15,0.056,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-30T16:01:00Z",0.15,0.051,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-08-13T18:01:00Z",0.15,0.018,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-03T16:01:00Z",0.15,0.13,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-30T15:01:00Z",0.15,0.052,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-10-30T15:01:00Z",0.15,0.066,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-10-30T16:01:00Z",0.15,0.066,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-11-06T16:01:00Z",0.15,0.045,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-12-02T16:01:00Z",0.15,0.26,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-12-23T16:01:00Z",0.15,0.12,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-01-27T17:01:00Z",0.15,0.034,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-04-23T18:01:00Z",0.15,0.058,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-06-11T16:01:00Z",0.15,0.079,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-09T16:01:00Z",0.15,0.046,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-15T17:01:00Z",0.15,0.032,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-08-14T16:01:00Z",0.15,0.028,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-10-30T20:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-11-04T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-13T19:01:00Z",0.15,0.044,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T15:01:00Z",0.15,0.081,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-09T18:01:00Z",0.15,0.039,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-15T17:01:00Z",0.15,0.044,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-07-29T15:01:00Z",0.15,0.02,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-08-13T19:01:00Z",0.15,0.053,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-03T17:01:00Z",0.15,0.049,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-30T16:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-10-30T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-11-06T17:01:00Z",0.15,0.017,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-12-02T17:01:00Z",0.15,0.088,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-01-27T16:01:00Z",0.15,0.047,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-02-25T19:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-03-26T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-06-16T16:01:00Z",0.15,0.018,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2008-09-23T19:01:00Z",0.15,0.012,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-07-20T18:01:00Z",0.15,0.012,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-03-16T20:01:00Z",0.15,0.02,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-12-14T21:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2012-09-11T19:01:00Z",0.15,0.021,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-19T19:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-06-18T21:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-09-24T19:01:00Z",0.15,0.004,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2014-03-18T21:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-08-26T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-01-19T17:01:00Z",0.15,0.031,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-02-23T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-06-06T17:01:00Z",0.15,0.003,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-04T17:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-06-06T18:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-09-04T18:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-04T17:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-09-15T17:01:00Z",0.15,0.046,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-04T17:01:00Z",0.15,0.007,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-05T17:01:00Z",0.15,0.048,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-09-04T19:01:00Z",0.15,0.012,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-04T18:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2014-02-04T18:01:00Z",0.15,0.012,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-23T20:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-09-16T16:01:00Z",0.15,0.029,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-11-23T16:01:00Z",0.15,0.062,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-23T16:01:00Z",0.15,0.014,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-11-23T18:01:00Z",0.15,0.018,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-21T18:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-09-16T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-01-19T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-25T20:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-07T22:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-26T20:01:00Z",0.15,0.006,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-16T19:01:00Z",0.15,0.003,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-18T21:01:00Z",0.15,0.032,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-28T19:01:00Z",0.15,0.007,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-08T17:01:00Z",0.15,0.032,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2014-02-04T17:01:00Z",0.15,0.017,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-12T17:01:00Z",0.15,0.049,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-28T19:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2014-02-04T17:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-25T19:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-09-04T18:01:00Z",0.15,0.004,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-12-04T18:01:00Z",0.15,0.003,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-08-26T20:01:00Z",0.15,0.033,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-01-19T17:01:00Z",0.15,0.02,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T18:01:00Z",0.15,0.025,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-21T17:01:00Z",0.15,0.004,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-17T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-07-23T15:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-11-24T16:01:00Z",0.15,0.051,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-03-24T18:01:00Z",0.15,0.013,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-07T17:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-23T18:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2010-03-24T17:01:00Z",0.15,0.037,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-23T17:01:00Z",0.15,0,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-11-23T17:01:00Z",0.15,0.034,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-05T18:01:00Z",0.15,0.045,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-26T18:01:00Z",0.15,0.027,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2009-06-17T17:01:00Z",0.15,0.019,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-04T18:01:00Z",0.15,0.056,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-05-13T21:01:00Z",0.15,0.007,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T18:01:00Z",0.15,0.03,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-08T22:01:00Z",0.15,0.044,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-21T18:01:00Z",0.15,0.007,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-04T18:01:00Z",0.15,0.035,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T18:01:00Z",0.15,0.029,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-10-08T22:01:00Z",0.15,0.051,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-21T19:01:00Z",0.15,0.008,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-03-04T19:01:00Z",0.15,0.057,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-08-27T18:01:00Z",0.15,0.022,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2013-11-21T17:01:00Z",0.15,0.005,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2004-03-16T15:06:00Z",0.2,0.025,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2004-05-03T17:09:00Z",0.2,0.03,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2004-05-18T16:09:00Z",0.2,0.03,"mg/l as N","Ammonia","Total","2"
"Northwest Florida Water District","21FLNWFD-S260",30.0911111,-85.4941667,"2004-06-28T15:09:00Z",0.2,0.02,"mg/l as N","Ammonia","Total","2"
